ID,Entity_ID,Entity_label,Entity_chimera_segment_ID,Production_method,Host_org_scientific_name,Host_org_name_common,Host_org_details,Host_org_NCBI_taxonomy_ID,Host_org_genus,Host_org_species,Host_org_strain,Host_org_variant,Host_org_subvariant,Host_org_organ,Host_org_tissue,Host_org_tissue_fraction,Host_org_cell_line,Host_org_cell_type,Host_org_cellular_location,Host_org_organelle,Host_org_gene,Host_org_culture_collection,Host_org_ATCC_number,Vector_type,PDBview_host_org_vector_name,PDBview_plasmid_name,Vector_name,Vector_details,Vendor_name,Host_org_dev_stage,Details,Citation_ID,Citation_label,Sf_ID,Entry_ID,Entity_experimental_src_list_ID
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1000,1
1,1,MP-X,,recombinant technology,Escherichia coli,,,469008,Escherichia,coli,BL21 Star (DE3),PLASMID,,,,,,,,,,,,,,,pUBK19,,,,"MP-X was overexpressed as a recombinant fusion protein with Saccharomyces 
cerevisiae ubiquitin.",,,21,10001,1
1,1,F-spondin_TSR4,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,10002,1
1,1,RNA_lig_like,,recombinant technology,,E.coli,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,10004,1
1,1,ChBD_peptide,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,10005,1
1,1,FN3_domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031222-40,,,,,,,106,10006,1
1,1,FN3_domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031015-19,,,,,,,125,10008,1
1,1,SH3_domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030120-92,,,,,,,144,10009,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,163,1001,1
1,1,BLG_A34C,,recombinant technology,,Methylotrophic yeast,,,Pichia,pastoris,GS115,,,,,,,,,,,,,plasmid,,,pPIC9,Invitrogen,,,,2,citation_2,180,10010,1
1,1,SWIRM_domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040401-21,,,,,,,198,10011,1
1,1,TnI,,recombinant technology,Escherichia coli,,E. coli,562,Escherichia,coli,,,,,,,,,,,,,,,,,pET3a,,,,,,,218,10012,1
1,1,RING_Finger_Domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030609-29,,,,,,,237,10013,1
1,1,SRP_RNA_fragment,,chemical synthesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,257,10014,1
1,1,HIV-1_integrase,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,278,10015,1
1,1,ABCB6-C,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301,10016,1
1,1,ABCB6-C,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,10017,1
1,1,LINE36,,enzymatic synthesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351,10018,1
1,1,GSPT1_eRF3a,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,10019,1
2,2,polyA-binding_protein,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375,10019,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399,1002,1
1,1,subunit_c,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,413,10021,1
1,1,K3_peptide_of_beta2-m,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,434,10022,1
1,1,se-heIF2alpha,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,455,10023,1
1,1,PufX_polypeptide,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476,10024,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021202-01,,,,,,,495,10025,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,PLASMID,,,P020417-25,,,,,,,513,10026,1
1,1,DnaA_N,,recombinant technology,,bacterium coli,,83333,Escherichia,coli,K-12,,,,,,BL-21,,,,,,,plasmid,,,pET-22b,,invitrogen,,,,,532,10027,1
1,1,WW_domain,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P051121-01,,,,,,,561,10028,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-33,,,,,,,579,10029,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,598,1003,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-07,,,,,,,611,10030,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040119-21,,,,,,,630,10031,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040119-27,,,,,,,649,10032,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030324-95,,,,,,,668,10033,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030723-24,,,,,,,687,10034,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030929-39,,,,,,,706,10035,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020902-43,,,,,,,725,10036,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040119-32,,,,,,,744,10037,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040126-28,,,,,,,764,10038,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030212-46,,,,,,,784,10039,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,803,1004,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-63,,,,,,,816,10040,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031110-09,,,,,,,835,10041,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040114-35,,,,,,,854,10042,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030908-15,,,,,,,873,10043,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030107-56,,,,,,,892,10044,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030107-41,,,,,,,911,10045,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031125-28,,,,,,,930,10046,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040126-87,,,,,,,949,10047,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-26,,,,,,,968,10048,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030916-23,,,,,,,987,10049,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1006,1005,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-74,,,,,,,1019,10050,1
1,1,RasY32W,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,,,,,,,,1039,10051,1
1,1,PCP-0SH,,recombinant technology,,E. coli,,,Escherichia,coli,JM109,,,,,,,,,,,,,plasmid,,,pPCP3022,,,,,,,1059,10052,1
1,1,OppA,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1082,10053,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040114-45,,,,,,,1108,10054,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030324-83,,,,,,,1127,10055,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030120-12,,,,,,,1146,10056,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020826-02,,,,,,,1166,10057,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030421-03,,,,,,,1186,10058,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030818-03,,,,,,,1205,10059,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1224,1006,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031125-30,,,,,,,1237,10060,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031104-22,,,,,,,1256,10061,1
1,1,Nedd8_polypeptide,,recombinant technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1275,10062,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021015-65,,,,,,,1293,10063,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-32,,,,,,,1312,10064,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-59,,,,,,,1332,10065,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-48,,,,,,,1351,10066,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021218-71,,,,,,,1370,10067,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020520-56,,,,,,,1389,10068,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020930-61,,,,,,,1408,10069,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1427,1007,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-29,,,,,,,1440,10070,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-76,,,,,,,1459,10071,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-06,,,,,,,1478,10072,1
1,1,C4_promoter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,268771,5553,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031104-14,,,,,,,1497,10073,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040113-87,,,,,,,1517,10074,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-46,,,,,,,1536,10075,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-52,,,,,,,1556,10076,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-18,,,,,,,1575,10077,1
1,1,LolA,,recombinant technology,,E. coli,,,Escherichia,coli,K12,,,,,,,,,,,,,,,,,,,,,,,1596,10078,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030723-16,,,,,,,1619,10079,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1638,1008,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020128-01,,,,,,,1651,10080,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030203-40,,,,,,,1670,10081,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040113-35,,,,,,,1689,10082,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-35,,,,,,,1708,10083,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030908-69,,,,,,,1727,10084,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,p040223-24,,,,,,,1747,10085,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030804-93,,,,,,,1766,10086,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-13,,,,,,,1785,10087,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-56,,,,,,,1804,10088,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031020-52,,,,,,,1823,10089,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1842,1009,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020715-05,,,,,,,1855,10090,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-91,,,,,,,1874,10091,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021209-23,,,,,,,1893,10092,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040114-61,,,,,,,1913,10093,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040114-59,,,,,,,1933,10094,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040301-10,,,,,,,1953,10095,1
1,1,LolB,,recombinant technology,,E. coli,,,Esherichia,coli,K12,,,,,,,,,,,,,,,,,,,,,,,1973,10096,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020401-39,,,,,,,1994,10097,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030128-49,,,,,,,2015,10098,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021007-51,,,,,,,2035,10099,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2055,1010,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-30,,,,,,,2068,10100,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020918-18,,,,,,,2088,10101,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021007-59,,,,,,,2107,10102,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-58,,,,,,,2129,10103,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030107-24,,,,,,,2148,10104,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030128-19,,,,,,,2166,10105,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030128-16,,,,,,,2185,10106,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021216-20,,,,,,,2204,10107,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030421-05,,,,,,,2224,10108,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030203-74,,,,,,,2243,10109,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2261,1011,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020417-07,,,,,,,2275,10110,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030107-54,,,,,,,2294,10111,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030414-68,,,,,,,2312,10112,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030212-26,,,,,,,2330,10113,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030212-74,,,,,,,2349,10114,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030428-85,,,,,,,2368,10115,1
1,1,wild-type_H6-peptide,,chemical synthesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2388,10116,1
1,1,mutant_H6-peptide,,chemical synthesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2406,10117,1
1,1,PH0471_C-terminal_domain,,recombinant technology,,Escherichia coli,BL21-CodonPlus(DE3)-RIL,562,Escherichia,coli,BL21(DE3),,,,,,,,,,,,,plasmid,,,pET21b,,,,,,,2423,10118,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P010905-02,,,,,,,2451,10119,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2469,1012,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P011206-07,,,,,,,2482,10120,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020715-17,,,,,,,2501,10121,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021015-57,,,,,,,2520,10122,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P020408-01,,,,,,,2539,10123,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021030-28,,,,,,,2558,10124,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021209-40,,,,,,,2577,10125,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040119-75,,,,,,,2594,10126,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P031222-56,,,,,,,2611,10127,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plsmid,,,P030623-12,,,,,,,2628,10128,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040223-40,,,,,,,2646,10129,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2664,1013,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030212-84,,,,,,,2677,10130,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P030212-66,,,,,,,2695,10131,1
1,1,cytc,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,pKK223-3,,,,,,,2714,10132,1
1,1,cytc,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,pKK223-3,,,,,,,2729,10133,1
1,1,cytc,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,pKK223-3,,,,,,,2744,10134,1
1,1,cytc,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,pKK223-3,,,,,,,2759,10135,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P021015-27,,,,,,,2773,10136,1
1,1,L-PGDS,,recombinant technology,,E. coli,,,Escherichia,coli,BL21,,,,,,,,,,,,,plasmid,,,pGEX-2T,,,,,,,2791,10137,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2804,10138,1
1,1,entity_1,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,PC011033-04,,,,,,,2825,10139,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2850,1014,1
1,1,entity_1,,recombinant technology,,E. coli,,,Escherichia,coli,,,,,,,,,,,,,,plasmid,,,PC011033-04,,,,,,,2864,10140,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060123-24,,,,,,,2885,10141,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060515-02,,,,,,,2903,10142,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060619-05,,,,,,,2921,10143,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060123-14,,,,,,,2939,10144,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060123-15,,,,,,,2959,10145,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060508-07,,,,,,,2979,10146,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060522-17,,,,,,,2997,10147,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060529-15,,,,,,,3016,10148,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060522-24,,,,,,,3035,10149,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3053,1015,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060618-06,,,,,,,3066,10150,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-04,,,,,,,3085,10151,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-09,,,,,,,3105,10152,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-43,,,,,,,3125,10153,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-28,,,,,,,3145,10154,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-46,,,,,,,3165,10155,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070207-02,,,,,,,3185,10156,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-03,,,,,,,3205,10157,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-25,,,,,,,3225,10158,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060619-09,,,,,,,3244,10159,1
1,1,insulin_A_chain,,not available,Saccharomyces cerevisiae,yeast,,,Saccharomyces,cerevisiae,generic,,,,,,,,,,,,,,,,,,,,,,,3262,1016,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060619-15,,,,,,,3275,10160,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060619-17,,,,,,,3293,10161,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060619-24,,,,,,,3311,10162,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060613-01,,,,,,,3329,10163,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060821-05,,,,,,,3347,10164,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060919-05,,,,,,,3365,10165,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-14,,,,,,,3384,10166,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-07,,,,,,,3404,10167,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-08,,,,,,,3424,10168,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-17,,,,,,,3444,10169,1
1,1,insulin_B_chain,,not available,Saccharomyces cerevisiae,yeast,,,Saccharomyces,cerevisiae,generic,,,,,,,,,,,,,,,,,,,,,,,3463,1017,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-29,,,,,,,3477,10170,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-28,,,,,,,3497,10171,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-24,,,,,,,3517,10172,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-16,,,,,,,3537,10173,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-10,,,,,,,3557,10174,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-32,,,,,,,3577,10175,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-35,,,,,,,3597,10176,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-49,,,,,,,3617,10177,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-22,,,,,,,3637,10178,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-09,,,,,,,3657,10179,1
1,1,insulin_A_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3676,1018,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-22,,,,,,,3690,10180,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-23,,,,,,,3710,10181,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-33,,,,,,,3730,10182,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-38,,,,,,,3750,10183,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-41,,,,,,,3770,10184,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-13,,,,,,,3790,10185,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-37,,,,,,,3810,10186,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-42,,,,,,,3830,10187,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-15,,,,,,,3850,10188,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-11,,,,,,,3870,10189,1
1,1,insulin_B_chain,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3889,1019,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-13,,,,,,,3903,10190,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-17,,,,,,,3923,10191,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-21,,,,,,,3943,10192,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P050613-19,,,,,,,3962,10193,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060417-23,,,,,,,3980,10194,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P050627-09,,,,,,,3998,10195,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-15,,,,,,,4017,10196,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-18,,,,,,,4037,10197,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-25,,,,,,,4057,10198,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-09,,,,,,,4077,10199,1
1,1,trypsin_inhibitor_B-III,,not available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4096,102,1
1,1,insulin_A_chain,,not available,Saccharomyces cerevisiae,yeast,,,Saccharomyces,cerevisiae,generic,,,,,,,,,,,,,,,,,,,,,,,4109,1020,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-24,,,,,,,4123,10200,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-30,,,,,,,4143,10201,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-42,,,,,,,4163,10202,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-44,,,,,,,4183,10203,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-33,,,,,,,4203,10204,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-34,,,,,,,4223,10205,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-10,,,,,,,4243,10206,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-11,,,,,,,4263,10207,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-23,,,,,,,4283,10208,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-36,,,,,,,4303,10209,1
1,1,insulin_B_chain,,not available,Saccharomyces cerevisiae,yeast,,,Saccharomyces,cerevisiae,generic,,,,,,,,,,,,,,,,,,,,,,,4322,1021,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-31,,,,,,,4336,10210,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060821-01,,,,,,,4355,10211,1
1,1,entity_1,,Cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P040921-09,,,,,,,4373,10212,1
1,1,entity_1,,Cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P060403-01,,,,,,,4391,10213,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061024-05,,,,,,,4411,10214,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070305-17,,,,,,,4429,10215,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-06,,,,,,,4448,10216,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-16,,,,,,,4468,10217,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-04,,,,,,,4488,10218,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-07,,,,,,,4508,10219,1
1,1,insulin_A_chain,,not available,Saccharomyces cerevisiae,yeast,,,Saccharomyces,cerevisiae,generic,,,,,,,,,,,,,,,,,,,,,,,4527,1022,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-12,,,,,,,4541,10220,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-20,,,,,,,4561,10221,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-19,,,,,,,4581,10222,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P070115-21,,,,,,,4601,10223,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061225-03,,,,,,,4621,10224,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-02,,,,,,,4641,10225,1
1,1,entity_1,,cell free synthesis,,,,,,,,,,,,,,,,,,,,plasmid,,,P061218-01,,,,,,,4661,10226,1