ID,Entity_ID,Entity_label,Entity_chimera_segment_ID,NCBI_taxonomy_ID,Type,Common,Organism_name_scientific,Organism_name_common,Organism_acronym,ICTVdb_decimal_code,Superkingdom,Kingdom,Genus,Species,Strain,Variant,Subvariant,Organ,Tissue,Tissue_fraction,Cell_line,Cell_type,ATCC_number,Organelle,Cellular_location,Fragment,Fraction,Secretion,Plasmid,Plasmid_details,Gene_mnemonic,Dev_stage,Details,Citation_ID,Citation_label,Sf_ID,Entry_ID,Entity_natural_src_list_ID
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,5,1000,1
1,1,MP-X,,7448,organism,,Vespa simillima xanthoptera,wasps,,,Eukaryota,Metazoa,Vespa,simillima,,,,,,,,,,,,,,,,,,,,,,20,10001,1
1,1,F-spondin_TSR4,,10116,,no,,Rat,,,Eukaryota,Metazoa,Rattus,norvegicus,,,,,,,,,,,,,,,,,,,,,,38,10002,1
1,1,RNA_lig_like,,186497,,no,,Pyrococcus furiosus,,,Archaea,,Pyrococcus,Pyrococcus furiosus,DSM3638,,,,,,,,,,,,no,,,,pf0027,,,,,51,10004,1
1,1,ChBD_peptide,,66893,,,,Streptomyces griseinus,,,Bacteria,,Streptomyces,griseinus,HUT6037,,,,,,,,,,,,,,,,,,,,,76,10005,1
1,1,FN3_domain,,10090,,no,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,no,,,,,,,,,105,10006,1
1,1,FN3_domain,,10090,,no,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,no,,,,,,,,,124,10008,1
1,1,SH3_domain,,10090,,no,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,no,,,,,,,,,143,10009,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,162,1001,1
1,1,BLG_A34C,,9913,,,,Cow,,,Eukaryota,Metazoa,Bos,taurus,,,,,,,,,,,,,,milk,,,,,,,,179,10010,1
1,1,SWIRM_domain,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,197,10011,1
1,1,TnI,,9031,organism,,Gallus gallus,chicken,,,Eukaryota,Metazoa,Gallus,gallus,,,,,,,,,,,,,,,,,,,,,,217,10012,1
1,1,RING_Finger_Domain,,9606,,no,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,236,10013,1
1,1,SRP_RNA_fragment,,186497,,no,,Pyrococcus furiosus,,,Archaea,Euryarchaeota,Pyrococcus,Pyrococcus furiosus,DSM3638,,,,,,,,,,,,no,,,,,,,,,256,10014,1
1,1,HIV-1_integrase,,11676,,,HIV-1,human immunodeficiency virus,,,Viruses,,Lentivirus,Human immunodeficiency virus 1,,,,,,,,,,,,,,,,,,,,,,277,10015,1
1,1,ABCB6-C,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,300,10016,1
1,1,ABCB6-C,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,mitochondria,,,,,,,,,,,,325,10017,1
1,1,LINE36,,7937,,,,Japanese eel,,,Eukaryota,Metazoa,Anguilla,Japonica,,,,,,,,,,,,,,,,,,,,,,350,10018,1
1,1,GSPT1_eRF3a,,10090,,no,,mouse,,,Eukaryota,Metazoa,Mus,musculas,,,,,,,,,,,,,no,,,,,,,,,374,10019,1
2,2,polyA-binding_protein,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,374,10019,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,398,1002,1
1,1,subunit_c,,562,,no,,E. coli,,,Eubacteria,,Escherichia,coli,,,,,,,,,,,,,no,,,,,,,,,412,10021,1
1,1,K3_peptide_of_beta2-m,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,433,10022,1
1,1,se-heIF2alpha,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,454,10023,1
1,1,PufX_polypeptide,,1063,,no,,Rhodobacter sphaeroides,,,bacteria,Not applicable,Rhodobacter,sphaeroides,,,,,,,,,,,,,no,,,,,,,,,475,10024,1
1,1,entity_1,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,494,10025,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,512,10026,1
1,1,DnaA_N,,83333,,no,,Bacterium coli,,,Eubacteria,Protista,Escherichia,Coli,K-12,,,,,,Escherichia coli BL-21,,,cytosol,,,no (cytoplasm),,,,dnaA,,,,,531,10027,1
1,1,WW_domain,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,560,10028,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,578,10029,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,597,1003,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,610,10030,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,629,10031,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,648,10032,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,667,10033,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,686,10034,1
1,1,entity_1,,6239,,,,nematode,,,Eukaryota,Metazoa,Caenorhabditis,elegans,,,,,,,,,,,,,,,,,,,,,,705,10035,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,724,10036,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,743,10037,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,763,10038,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,783,10039,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,802,1004,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,815,10040,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,834,10041,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,853,10042,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,872,10043,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,891,10044,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,910,10045,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,929,10046,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,948,10047,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,967,10048,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,986,10049,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,1005,1005,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1018,10050,1
1,1,RasY32W,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1038,10051,1
1,1,PCP-0SH,,2261,,no,,P. furiosus,,,Archaea,,Pyrococcus,furiosus,,,,,,,,,,,,,no,,,,,,,,,1058,10052,1
1,1,OppA,,602,,no,,Salmonella typhimurium,,,Bacteria,,Salmonella,typhimurium,,,,,,,,,,,,,no,,,,,,,,,1081,10053,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1107,10054,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1126,10055,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1145,10056,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1165,10057,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1185,10058,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1204,10059,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1223,1006,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1236,10060,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1255,10061,1
1,1,Nedd8_polypeptide,,9606,,no,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,no,,,,,,,,,1274,10062,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1292,10063,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1311,10064,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1331,10065,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1350,10066,1
1,1,entity_1,,3702,,,Arabidopsis thaliana,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,1369,10067,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1388,10068,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1407,10069,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,1426,1007,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1439,10070,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1458,10071,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1477,10072,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,1496,10073,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1516,10074,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1535,10075,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1555,10076,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1574,10077,1
1,1,LolA,,83333,,no,,Escherichia coli K-12,,,Bacteria,,Escherichia,coli,K12,,,,,,,,,,,,no,,,,,,,,,1595,10078,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1618,10079,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1637,1008,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1650,10080,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1669,10081,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1688,10082,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1707,10083,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1726,10084,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1746,10085,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1765,10086,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1784,10087,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1803,10088,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1822,10089,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,1841,1009,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,1854,10090,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1873,10091,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1892,10092,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1912,10093,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1932,10094,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,1952,10095,1
1,1,LolB,,83333,,no,,Escherichia coli K-12,,,Bacteria,,Escherichia,coli,K12,,,,,,,,,,,,no,,,,,,,,,1972,10096,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,1993,10097,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2014,10098,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2034,10099,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2054,1010,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2067,10100,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2087,10101,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2106,10102,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2128,10103,1
1,1,entity_1,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2147,10104,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,2165,10105,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,2184,10106,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2203,10107,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,2223,10108,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2242,10109,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,2260,1011,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2274,10110,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2293,10111,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2311,10112,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2329,10113,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2348,10114,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2367,10115,1
1,1,wild-type_H6-peptide,,2261,,no,,Pyrococcus furiosus,,,Archaea,,Pyrococcus,furiosus,,,,,,,,,,,,,no,,,,,,,,,2387,10116,1
1,1,mutant_H6-peptide,,2261,,no,,Pyrococcus furiosus,,,Archaea,,Pyrococcus,furiosus,,,,,,,,,,,,,yes,,,,,,,,,2405,10117,1
1,1,PH0471_C-terminal_domain,,70601,,no,,Pyrococcus horikoshii OT3,,,Archaea,,Pyrococcus,horikoshii,,,,,,,,,,,,,no,,,,,,,,,2422,10118,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2450,10119,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2468,1012,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2481,10120,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2500,10121,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2519,10122,1
1,1,entity_1,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2538,10123,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2557,10124,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2576,10125,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2593,10126,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2610,10127,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2627,10128,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2645,10129,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,2663,1013,1
1,1,entity_1,,3702,,,,thale cress,,,Eukaryota,Viridiplantae,Arabidopsis,thaliana,,,,,,,,,,,,,,,,,,,,,,2676,10130,1
1,1,entity_1,,10090,,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2694,10131,1
1,1,cytc,,287,,no,,Pseudomonas aeruginosa,,,Eubacteria,,Pseudomonas,aeruginosa,,,,,,,,,,,,,,,,,,,,,,2713,10132,1
1,1,cytc,,287,,no,,Pseudomonas aeruginosa,,,Eubacteria,,Pseudomonas,aeruginosa,,,,,,,,,,,,,,,,,,,,,,2728,10133,1
1,1,cytc,,940,,no,,Hydrogenobacter thermophilus,,,Eubacteria,,Hydrogenobacter,thermophilus,,,,,,,,,,,,,,,,,,,,,,2743,10134,1
1,1,cytc,,940,,no,,Hydrogenobacter thermophilus,,,Eubacteria,,Hydrogenobacter,thermophilus,,,,,,,,,,,,,,,,,,,,,,2758,10135,1
1,1,entity_1,,9606,,,,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2772,10136,1
1,1,L-PGDS,,10090,organism,,,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,2790,10137,1
1,1,entity_1,,300852,,,,Thermus thermophilus,,,Bacteria,,Thermus,thermophilus,HB8,,,,,,,,,,,,,,,,,,,,,2803,10138,1
1,1,entity_1,,274,,,,Thermus thermophilus,,,Bacteria,,Thermus,thermophilus,,,,,,,,,,,,,,,,,,,,,,2824,10139,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,generic,,,,,,,,,,,,,,,,,,,,,2849,1014,1
1,1,entity_1,,274,,,,Thermus thermophilus,,,Bacteria,,Thermus,thermophilus,,,,,,,,,,,,,,,,,,,,,,2863,10140,1
2,2,entity_2,,274,,,,Thermus thermophilus,,,Bacteria,,Thermus,thermophilus,,,,,,,,,,,,,,,,,,,,,,2863,10140,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2884,10141,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2902,10142,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2920,10143,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2938,10144,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2958,10145,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2978,10146,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,2996,10147,1
1,1,entity_1,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,3015,10148,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3034,10149,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,generic,,,,,,,,,,,,,,,,,,,,,3052,1015,1
1,1,entity_1,,4896,organism,,Schizosaccharomyces pombe,Fission yeast,,,Eukaryota,Fungi,Schizosaccharomyces,pombe,,,,,,,,,,,,,,,,,,,,,,3065,10150,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3084,10151,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3104,10152,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3124,10153,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3144,10154,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3164,10155,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3184,10156,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3204,10157,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3224,10158,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3243,10159,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,generic,,,,,,,,,,,,,,,,,,,,,3261,1016,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3274,10160,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3292,10161,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3310,10162,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3328,10163,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3346,10164,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3364,10165,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3383,10166,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3403,10167,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3423,10168,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3443,10169,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,generic,,,,pancreas,,,,,,,,,,,,,,,,,3462,1017,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3476,10170,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3496,10171,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3516,10172,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3536,10173,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3556,10174,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3576,10175,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3596,10176,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3616,10177,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3636,10178,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3656,10179,1
1,1,insulin_A_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3675,1018,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3689,10180,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3709,10181,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3729,10182,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3749,10183,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3769,10184,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3789,10185,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3809,10186,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3829,10187,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3849,10188,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3869,10189,1
1,1,insulin_B_chain,,9606,organism,,Homo sapiens,Human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,pancreas,,,,,,,,,,,,,,,,,3888,1019,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3902,10190,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3922,10191,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3942,10192,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3961,10193,1
1,1,entity_1,,10090,organism,,Mus musculus,mouse,,,Eukaryota,Metazoa,Mus,musculus,,,,,,,,,,,,,,,,,,,,,,3979,10194,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,3997,10195,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,4016,10196,1
1,1,entity_1,,9606,organism,,Homo sapiens,human,,,Eukaryota,Metazoa,Homo,sapiens,,,,,,,,,,,,,,,,,,,,,,4036,10197,1