ID,Atm_obs_assembly_atom_ID,Atm_obs_entity_assembly_ID,Atm_obs_entity_ID,Atm_obs_comp_index_ID,Atm_obs_seq_ID,Atm_obs_comp_ID,Atm_obs_atom_ID,Atm_obs_atom_type,Atm_obs_atom_isotope_number,Atm_obs_auth_entity_assembly_ID,Atm_obs_auth_seq_ID,Atm_obs_auth_comp_ID,Atm_obs_auth_atom_ID,Atm_titr_assembly_atom_ID,Atm_titr_entity_assembly_ID,Atm_titr_entity_ID,Atm_titr_comp_index_ID,Atm_titr_seq_ID,Atm_titr_comp_ID,Atm_titr_atom_ID,Atm_titr_atom_type,Atm_titr_atom_isotope_number,Atm_titr_auth_entity_assembly_ID,Atm_titr_auth_seq_ID,Atm_titr_auth_comp_ID,Atm_titr_auth_atom_ID,Hill_coeff_val,Hill_coeff_val_fit_err,High_PH_param_fit_val,High_PH_param_fit_val_err,Low_PH_param_fit_val,Low_PH_param_fit_val_err,PKa_val,PKa_val_fit_err,PHmid_val,PHmid_val_fit_err,Sf_ID,Entry_ID,PH_titration_list_ID
1,,1,1,,9,THR,,,,,,,,,1,1,,9,THR,,,,,,,,1.55,,,,,,5.14,,,,34424,15728,1
2,,1,1,,12,THR,,,,,,,,,1,1,,12,THR,,,,,,,,1.55,,,,,,5.20,,,,34424,15728,1
1,,1,1,,105,HIS,H,H,1,,,,,,,,,,,,,,,,,,0.96,0.02,,,,,6.69,0.01,,,61355,17099,1
2,,1,1,,119,HIS,H,H,1,,,,,,,,,,,,,,,,,,0.69,0.03,,,,,6.08,0.03,,,61355,17099,1
3,,1,1,,12,HIS,H,H,1,,,,,,,,,,,,,,,,,,0.96,0.05,,,,,6.73,0.02,,,61355,17099,1
4,,1,1,,48,HIS,H,H,1,,,,,,,,,,,,,,,,,,1.02,0.10,,,,,6.23,0.05,,,61355,17099,1
1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,63013,17184,1
1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,0.08,,,,,,,,,,68426,17462,1
1,9,1,1,1,1,ALA,HA,H,1,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,3.508,0.001355,4.097,0.001646,8.228,0.006676,,,126582,25295,1
2,10,1,1,1,1,ALA,HB1,H,1,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,1.27,0.0006551,1.544,0.0007958,8.229,0.006929,,,126582,25295,1
3,1,1,1,1,1,ALA,N,N,15,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,33.76,0.02435,40.38,0.02942,8.241,0.01065,,,126582,25295,1
4,5,1,1,1,1,ALA,CB,C,13,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,22.91,0.02444,19.32,0.02953,8.241,0.01971,,,126582,25295,1
5,2,1,1,1,1,ALA,CA,C,13,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,52.68,0.00631,51.73,0.007719,8.212,0.01925,,,126582,25295,1
6,3,1,1,1,1,ALA,C,C,13,,,,,,1,1,1,1,ALA,HN3,H,1,,,,,,,184.6,0.03658,176,0.04447,8.227,0.01244,,,126582,25295,1
1,8,1,1,2,2,ALA,N,N,15,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,115.65,0.011874,110.45,0.013232,3.5684,0.0065083,,,126987,25316,1
2,13,1,1,2,2,ALA,H,H,1,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,7.9385,0.0014687,8.3463,0.0013873,3.5496,0.0091144,,,126987,25316,1
3,14,1,1,2,2,ALA,HA,H,1,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,4.1159,0.00098774,4.3307,0.0011004,3.5689,0.013123,,,126987,25316,1
4,5,1,1,1,1,ACE,H1,H,1,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,2.0006,0.00029864,2.0199,0.00034738,3.4856,0.045207,,,126987,25316,1
5,15,1,1,2,2,ALA,HB1,H,1,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,1.3161,0.00039153,1.4097,0.00043833,3.5595,0.011961,,,126987,25316,1
6,12,1,1,2,2,ALA,CB,C,13,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,20.089,0.024576,18.84,0.027579,3.555,0.056345,,,126987,25316,1
7,3,1,1,1,1,ACE,CH3,C,13,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,24.65,0.0082622,24.294,0.010348,3.3406,0.071249,,,126987,25316,1
8,9,1,1,2,2,ALA,CA,C,13,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,53.741,0.016526,51.443,0.019029,3.5053,0.020911,,,126987,25316,1
9,1,1,1,1,1,ACE,C,C,13,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,176.12,0.016381,176.82,0.018876,3.504,0.068208,,,126987,25316,1
10,10,1,1,2,2,ALA,C,C,13,,,,,19,1,1,2,2,ALA,HXT,H,1,,,,,,,183.01,0.032598,179.61,0.036892,3.5387,0.027634,,,126987,25316,1
1,,1,1,3,3,ASP,N,N,15,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,120.2,0.019091,118.72,0.018657,3.8493,0.03062,,,127006,25317,1
2,,1,1,3,3,ASP,H,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,8.379,0.0017236,8.5539,0.0016909,3.8393,0.023375,,,127006,25317,1
3,,1,1,2,2,GLY,N,N,15,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,114.57,0.0056991,114.3,0.0066834,3.6132,0.054235,,,127006,25317,1
4,,1,1,2,2,GLY,H,N,15,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,8.3299,0.0019497,8.3099,0.002444,3.5182,0.25301,,,127006,25317,1
5,,1,1,4,4,GLY,N,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,110.77,0.022079,110.63,0.011327,4.0456,0.27142,,,127006,25317,1
6,,1,1,4,4,GLY,H,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,8.4677,0.0021721,8.5023,0.0022208,3.7882,0.15129,,,127006,25317,1
7,,1,1,5,5,NH2,N,N,15,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,107.6,0.0069526,107.19,0.0091702,3.8756,0.045213,,,127006,25317,1
8,,1,1,5,5,NH2,HN1,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,7.5278,0.0045521,7.4158,0.0044213,3.8516,0.096034,,,127006,25317,1
9,,1,1,5,5,NH2,HN2,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,,,,,,,,,127006,25317,1
10,,1,1,3,3,ASP,CB,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,41.085,0.017518,38.043,0.021031,3.8549,0.01585,,,127006,25317,1
11,,1,1,3,3,ASP,HB,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,2.6974,0.0015617,2.927,0.0018537,3.8718,0.018648,,,127006,25317,1
12,,1,1,3,3,ASP,CA,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,54.26,0.026768,52.877,0.031882,3.8667,0.05311,,,127006,25317,1
13,,1,1,3,3,ASP,HA,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,4.6077,0.0019466,4.7559,0.027752,3.9928,0.14981,,,127006,25317,1
14,,1,1,3,3,ASP,CG,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,180.27,0.026026,177.06,0.030995,3.8669,0.022267,,,127006,25317,1
15,,1,1,3,3,ASP,C,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,176.9,0.014388,175.77,0.017067,3.8727,0.034918,,,127006,25317,1
16,,1,1,1,1,ACE,CH3,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,24.547,33330,24.413,0.0070189,12.368,153306,,,127006,25317,1
17,,1,1,1,1,ACE,H1,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,2.0619,0.00090429,2.0514,0.0014764,3.3673,0.26518,,,127006,25317,1
18,,1,1,1,1,ACE,C,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,180.66,1.1551e+008,177.75,0.010963,14.040,1.7442e+007,,,127006,25317,1
19,,1,1,2,2,GLY,HA,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,3.9502,,-184.49,,-2.7719,,,,127006,25317,1
20,,1,1,2,2,GLY,CA,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,,,,,,,,,127006,25317,1
21,,1,1,2,2,GLY,C,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,174.55,0.022913,174.75,0.024962,3.9989,0.29938,,,127006,25317,1
22,,1,1,4,4,GLY,HA,H,1,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,3.8816,3250.0,3.91,0.0010983,12.265,76693,,,127006,25317,1
23,,1,1,4,4,GLY,CA,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,45.15,0.0062723,45.095,0.0095276,3.4874,0.33895,,,127006,25317,1
24,,1,1,4,4,GLY,C,C,13,,,,,,1,1,3,3,ASP,HD2,H,1,,,,,,,177.26,0.039414,176.88,0.041413,4.0531,0.27059,,,127006,25317,1
1,,1,1,3,3,GLU,HA,H,1,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,4.2901,0.00070422,4.3931,0.00068773,4.3332,0.018346,,,127025,25318,1
2,,1,1,3,3,GLU,HB2,H,1,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,2.0171,0.00081681,2.0852,0.00076064,4.4012,0.031503,,,127025,25318,1
3,,1,1,3,3,GLU,CD,C,13,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,183.84,0.03192,179.7,0.030958,4.343,0.02064,,,127025,25318,1
4,,1,1,3,3,GLU,CA,C,13,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,56.92,0.017756,55.971,0.016794,4.3789,0.049454,,,127025,25318,1
5,,1,1,3,3,GLU,CG,C,13,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,36.135,0.036476,32.67,0.035872,4.3232,0.028346,,,127025,25318,1
6,,1,1,3,3,GLU,CB,C,13,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,30.042,0.023565,28.532,0.023027,4.3323,0.041912,,,127025,25318,1
7,,1,1,3,3,GLU,N,N,15,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,120.94,0.016989,119.93,0.013118,4.3429,0.038326,,,127025,25318,1
8,,1,1,3,3,GLU,C,C,13,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,177.03,0.030064,176.48,0.031048,4.2537,0.14931,,,127025,25318,1
9,,1,1,3,3,GLU,HG2,H,1,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,2.2703,0.0016196,2.4938,0.0015658,4.3475,0.019361,,,127025,25318,1
10,,1,1,3,3,GLU,H,H,1,,,,,,1,1,3,3,GLU,HE2,H,1,,,,,,,8.5705,0.0023251,8.4552,0.0018301,4.3215,0.046678,,,127025,25318,1
1,,1,1,3,3,HIS,HD1,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,6.9692,0.0022751,7.2986,0.0023348,6.4576,0.019863,,,127044,25319,1
2,,1,1,3,3,HIS,HE2,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,7.6836,0.0061835,8.598,0.006345,6.4578,0.019448,,,127044,25319,1
3,,1,1,3,3,HIS,HB2,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,3.0831,0.0012817,3.2573,0.00132,6.4514,0.0212,,,127044,25319,1
4,,1,1,3,3,HIS,CB,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,31.246,0.026987,28.897,0.027288,6.4834,0.032793,,,127044,25319,1
5,,1,1,3,3,HIS,CD,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
6,,1,1,3,3,HIS,CE,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,139.17,0.02974,136.55,0.030663,6.4494,0.032662,,,127044,25319,1
7,,1,1,3,3,HIS,CA,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,56.678,0.031113,55.121,0.030615,6.5308,0.056266,,,127044,25319,1
8,,1,1,3,3,HIS,CG,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,135.25,0.058011,131.04,0.060727,6.423,0.039978,,,127044,25319,1
9,,1,1,3,3,HIS,C,C,13,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,176.24,0.037588,174.75,0.040706,6.3642,0.074577,,,127044,25319,1
10,,1,1,3,3,HIS,ND1,N,15,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
11,,1,1,3,3,HIS,N,N,15,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
12,,1,1,3,3,HIS,NE2,N,15,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,179.55,0.29472,173.11,0.036107,6.2999,0.044085,,,127044,25319,1
13,,1,1,3,3,HIS,H,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
14,,1,1,4,4,Gly,H,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
15,,1,1,2,2,Gly,H,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
16,,1,1,5,5,NH2,HN1,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
17,,1,1,5,5,NH2,HN2,H,1,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
18,,1,1,3,3,HIS,N,N,15,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
19,,1,1,2,2,GLY,N,N,15,,,,,,1,1,3,3,HIS,HE2,H,1,,,,,,,,,,,,,,,127044,25319,1
1,,1,1,3,3,CYS,HA,H,1,,,,,,1,1,3,3,CYS,HG,H,1,,,,,,,4.2791,0.0016747,4.5595,0.00139,8.501,0.014895,,,127063,25320,1
2,,1,1,3,3,CYS,HB2,H,1,,,,,,1,1,3,3,CYS,HG,H,1,,,,,,,2.8814,0.00048024,2.9655,0.00039769,8.5048,0.014213,,,127063,25320,1
3,,1,1,3,3,CYS,CB,C,13,,,,,,1,1,3,3,CYS,HG,H,1,,,,,,,29.651,0.016829,27.994,0.011719,8.4722,0.02203,,,127063,25320,1
4,,1,1,3,3,CYS,CA,C,13,,,,,,1,1,3,3,CYS,HG,H,1,,,,,,,60.569,0.013233,58.463,0.0090943,8.4928,0.013526,,,127063,25320,1
5,,1,1,3,3,CYS,C,C,13,,,,,,1,1,3,3,CYS,HG,H,1,,,,,,,176.94,0.048476,175.01,0.040594,8.4862,0.062702,,,127063,25320,1
1,,1,1,3,3,TYR,CG,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,123.87,0.025949,130.6,0.025237,9.7825,0.010383,,,127082,25321,1
2,,1,1,3,3,TYR,CZ2,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,167.47,0.031719,157.06,0.031319,9.7599,0.0082717,,,127082,25321,1
3,,1,1,3,3,TYR,CD1,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,,,,,,,,,127082,25321,1
4,,1,1,3,3,TYR,CE1,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,121.52,0.017119,118.18,0.016327,9.8116,0.013671,,,127082,25321,1
5,,1,1,3,3,TYR,CB,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,,,,,,,,,127082,25321,1
6,,1,1,3,3,TYR,CA,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,,,,,,,,,127082,25321,1
7,,1,1,3,3,TYR,HD1,H,1,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,6.9745,0.00053922,7.1392,0.00053498,9.7527,0.0089049,,,127082,25321,1
8,,1,1,3,3,TYR,HE1,H,1,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,6.5723,0.00071956,6.8542,0.00071515,9.7501,0.0069508,,,127082,25321,1
9,,1,1,3,3,TYR,HB2,H,1,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,2.9427,0.00037944,3.0245,0.00037722,9.7496,0.012633,,,127082,25321,1
10,,1,1,3,3,TYR,C,C,13,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,,,,,,,,,127082,25321,1
11,,1,1,3,3,TYR,HA,H,1,,,,,,1,1,3,3,TYR,HH,H,1,,,,,,,4.4919,0.00011401,4.5502,0.0001158,9.7175,0.0053857,,,127082,25321,1
1,,1,1,3,3,LYS,HA,H,1,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,4.298,0.0008739,4.34,0.00114,10.33,0.06417,,,127101,25322,1
2,,1,1,3,3,LYS,HE2,H,1,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,2.6,0.006703,3.003,0.008854,10.31,0.05177,,,127101,25322,1
3,,1,1,3,3,LYS,HB2,H,1,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,1.784,0.0006191,1.824,0.0008334,10.28,0.04812,,,127101,25322,1
4,,1,1,3,3,LYS,HG2,H,1,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,,,,,,,,,127101,25322,1
5,,1,1,3,3,LYS,HD2,H,1,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,1.443,0.003893,1.683,0.005117,10.32,0.05045,,,127101,25322,1
6,,1,1,3,3,LYS,CE,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,43.31,0.01524,42.29,0.01985,10.33,0.04643,,,127101,25322,1
7,,1,1,3,3,LYS,CB,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,33.17,0.03109,32.77,0.03458,10.58,0.2251,,,127101,25322,1
8,,1,1,3,3,LYS,CG,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,25.19,0.01217,24.82,0.01831,10.11,0.1071,,,127101,25322,1
9,,1,1,3,3,LYS,CD,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,34.08,0.09122,29.09,0.1188,10.34,0.05657,,,127101,25322,1
10,,1,1,3,3,LYS,CA,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,57.04,0.01081,56.63,0.01334,10.42,0.07922,,,127101,25322,1
11,,1,1,3,3,LYS,C,C,13,,,,,,1,1,3,3,LYS,HZ3,H,1,,,,,,,,,,,,,,,127101,25322,1
1,1,1,1,1,1,ARG,HA,H,1,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,3.2591,0.0018039,3.7665,0.0030444,9.136,0.012794,,,127120,25323,1
2,1,1,1,1,1,ARG,HD2,H,1,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,3.1845,0.0021834,3.2351,0.0030155,9.2109,0.13347,,,127120,25323,1
3,1,1,1,1,1,ARG,CA,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,58.385,0.0052093,57.159,0.0068239,9.1419,0.012412,,,127120,25323,1
4,1,1,1,1,1,ARG,CB,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,34.38,0.016347,30.298,0.023763,9.1262,0.012686,,,127120,25323,1
5,1,1,1,1,1,ARG,CG,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,27.153,0.0065423,26.545,0.0091482,9.1353,0.033119,,,127120,25323,1
6,1,1,1,1,1,ARG,CD,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,43.772,0.0041788,43.282,0.0060929,9.1522,0.027195,,,127120,25323,1
7,1,1,1,1,1,ARG,CZ,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,159.59,0.011601,158.73,,9.13,,,,127120,25323,1
8,1,1,1,1,1,ARG,C,C,13,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,185.83,0.032154,177.12,0.039028,9.1203,0.010112,,,127120,25323,1
9,1,1,1,1,1,ARG,N,N,15,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,71.236,0.089208,71.536,0.17643,8.4727,1.0354,,,127120,25323,1
10,1,1,1,1,1,ARG,NE,N,15,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,85.553,0.042712,84.354,0.05886,9.2045,0.1099,,,127120,25323,1
11,1,1,1,1,1,ARG,NH1,N,15,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,33.164,0.022163,40.609,0.035372,9.1222,0.010182,,,127120,25323,1
12,1,1,1,1,1,ARG,HB2,H,1,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,1.6973,0.18464,1.8959,0.0044483,8.9433,0.47105,,,127120,25323,1
13,1,1,1,1,1,ARG,HG2,H,1,,,,,1,1,1,1,1,ARG,HH12,H,1,,,,,,,1.6,0.0016097,1.673,0.0019036,9.1114,0.05922,,,127120,25323,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.03,7.23,,6.86,,7.25,0.02,,,263183,5295,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,0.01,8.61,,7.68,,7.29,0.01,,,263183,5295,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.66,0.08,3.44,,3.20,,4.61,0.08,,,263183,5295,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.45,0.04,2.72,,2.25,,3.64,0.10,,,263183,5295,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.63,0.05,2.35,,2.22,,4.80,0.09,,,263183,5295,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,0.09,2.29,,2.10,,4.86,0.06,,,263183,5295,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,0.06,7.21,,6.86,,7.28,0.05,,,263198,5296,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.95,0.02,8.60,,7.69,,7.28,0.01,,,263198,5296,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.10,3.15,,3.02,,4.83,0.06,,,263198,5296,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.52,0.03,2.68,,2.24,,3.72,0.05,,,263198,5296,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,0.13,2.34,,2.21,,4.68,0.06,,,263198,5296,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.14,0.12,2.28,,2.10,,4.74,0.05,,,263198,5296,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,0.06,2.96,,2.72,,2.78,0.03,,,265843,5411,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.40,2.65,,2.40,,4.18,0.02,,,265843,5411,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,0.07,1.98,,2.54,,9.65,0.05,,,265843,5411,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.03,8.23,,7.63,,3.54,0.02,,,265843,5411,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03,0.05,3.00,,3.46,,2.43,0.03,,,265843,5411,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.11,2.82,,2.42,,4.62,0.07,,,265843,5411,1
7,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.02,8.79,,7.87,,7.53,0.02,,,265843,5411,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,0.05,2.63,,3.05,,,,10.40,0.03,265857,5412,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.10,2.99,,3.22,,,,2.70,0.04,265871,5413,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.06,2.15,,2.39,,,,4.27,0.03,265871,5413,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.21,0.11,8.10,,8.27,,,,3.47,0.04,265871,5413,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,0.04,8.16,,7.60,,,,3.44,0.03,265871,5413,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.01,7.65,,8.70,,,,6.00,0.01,265871,5413,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03,0.06,2.74,,2.95,,,,2.88,0.02,265885,5414,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.20,0.05,2.17,,2.40,,,,4.19,0.02,265885,5414,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.08,0.07,8.17,,8.35,,,,4.03,0.03,265885,5414,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.03,8.13,,7.70,,,,3.86,0.02,265885,5414,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.73,0.06,2.36,,2.53,,,,4.29,0.05,265885,5414,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.12,2.43,,2.62,,,,4.62,0.03,265885,5414,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.37,0.10,8.05,,7.73,,,,3.98,0.03,265899,5415,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.07,2.59,,2.87,,,,3.90,0.03,265899,5415,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.11,2.91,,3.08,,,,3.84,0.05,265899,5415,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.10,2.99,,3.25,,,,2.82,0.05,265913,5416,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.10,2.16,,2.40,,,,4.24,0.05,265913,5416,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,0.01,8.07,,8.39,,,,3.76,0.01,265913,5416,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,0.02,8.37,,7.63,,,,3.77,0.01,265913,5416,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,0.11,2.97,,3.25,,,,2.85,0.08,265927,5417,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.28,0.07,2.17,,2.38,,,,3.89,0.02,265927,5417,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,0.05,8.05,,8.38,,,,3.93,0.03,265927,5417,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,0.02,8.48,,7.62,,,,3.91,0.01,265927,5417,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.06,2.47,,2.77,,,,4.00,0.04,265927,5417,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,0.05,2.72,,2.88,,,,3.57,0.03,265927,5417,1
7,,,,,,,,,,,,,,,,,,,,,,,,,,,2.96,0.07,2.99,,3.46,,,,2.40,0.07,265927,5417,1
8,,,,,,,,,,,,,,,,,,,,,,,,,,,0.85,0.07,2.43,,2.62,,,,4.63,0.05,265927,5417,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.64,0.06,2.71,,2.97,,,,2.72,0.06,265941,5418,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.13,2.18,,2.39,,,,4.22,0.07,265941,5418,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,0.04,7.98,,8.36,,,,3.80,0.03,265941,5418,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,0.02,8.89,,7.61,,,,3.91,0.02,265941,5418,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,0.08,2.11,,2.38,,,,4.56,0.05,265941,5418,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,0.05,3.00,,3.51,,,,2.21,0.06,265941,5418,1
7,,,,,,,,,,,,,,,,,,,,,,,,,,,0.68,0.09,7.71,,7.60,,,,4.43,0.08,265941,5418,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.02,0.09,2.71,,2.93,,,,2.99,0.04,265955,5419,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.10,2.14,,3.40,,,,4.23,0.06,265955,5419,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,2.10,0.21,8.30,,8.43,,,,3.53,0.05,265955,5419,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.34,0.13,8.05,,7.65,,,,3.41,0.02,265955,5419,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.02,7.62,,8.63,,,,6.72,0.01,265955,5419,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,0.03,2.54,,2.97,,,,10.72,0.02,265969,5420,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,0.05,2.74,,2.94,,,,2.68,0.03,265983,5421,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.13,0.05,2.15,,2.38,,,,4.29,0.02,265983,5421,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,0.05,8.25,,8.36,,,,3.30,0.03,265983,5421,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.92,0.04,2.53,,2.84,,,,3.13,0.03,265983,5421,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.01,0.04,7.36,,7.12,,,,3.21,0.02,265983,5421,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.02,7.76,,8.73,,,,5.68,0.01,265997,5422,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.76,0.11,2.60,,3.03,,,,10.09,0.10,266011,5423,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,0.12,2.99,,3.23,,,,2.69,0.05,266025,5424,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.11,0.06,8.27,,8.42,,,,3.32,0.02,266025,5424,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.81,0.04,2.77,,3.02,,,,3.87,0.03,266025,5424,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.34,0.03,8.11,,7.64,,,,3.21,0.02,266025,5424,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,0.09,2.98,,3.24,,,,2.69,0.04,266039,5425,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.13,0.06,2.15,,2.39,,,,4.22,0.02,266039,5425,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.12,0.07,8.26,,8.40,,,,3.36,0.03,266039,5425,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,0.06,2.30,,2.56,,,,4.19,0.03,266039,5425,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10,0.01,8.22,,7.68,,,,3.39,0.01,266039,5425,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.02,0.14,2.73,,2.93,,,,2.81,0.05,266053,5426,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.08,2.15,,2.39,,,,4.20,0.04,266053,5426,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.85,0.12,2.35,,2.52,,,,3.32,0.08,266053,5426,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.03,8.23,,7.63,,,,3.54,0.02,266053,5426,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03,0.05,2.32,,2.63,,,,4.77,0.02,266053,5426,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,0.05,2.98,,3.24,,,,2.62,0.03,266067,5427,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10,0.07,2.15,,2.38,,,,4.26,0.03,266067,5427,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.06,8.26,,8.43,,,,3.56,0.04,266067,5427,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,0.01,8.15,,7.59,,,,3.52,0.02,266067,5427,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.90,0.08,2.99,,3.24,,,,2.70,0.04,266081,5428,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.08,0.08,2.16,,2.39,,,,4.24,0.03,266081,5428,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.08,0.03,8.06,,8.37,,,,3.46,0.01,266081,5428,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.02,7.70,,8.65,,,,6.51,0.01,266081,5428,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.07,0.01,8.63,,7.74,,,,3.37,0.01,266081,5428,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.07,0.05,2.65,,3.04,,,,10.70,0.02,266095,5429,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,0.14,2.72,,2.94,,,,2.84,0.09,266125,5430,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.06,2.13,,2.39,,,,4.27,0.03,266125,5430,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,0.04,2.75,,3.04,,,,3.44,0.03,266125,5430,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.83,0.07,2.94,,3.21,,,,4.13,0.05,266125,5430,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.72,0.04,8.49,,8.69,,,,3.70,0.04,266125,5430,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,0.09,2.31,,2.52,,,,3.68,0.07,266125,5430,1
7,,,,,,,,,,,,,,,,,,,,,,,,,,,0.54,0.19,7.26,,7.16,,,,3.86,0.22,266125,5430,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,0.06,7.23,,2.72,,,,2.96,0.03,266139,5431,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,0.06,7.23,,2.72,,,,2.96,0.03,266139,5431,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.84,0.06,7.23,,2.72,,,,2.96,0.03,266139,5431,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.04,0.03,8.23,,7.63,,,,3.54,0.02,266139,5431,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,0.05,2.74,,2.94,,,,2.83,0.02,266153,5432,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.94,0.08,2.15,,2.39,,,,4.36,0.04,266153,5432,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10,0.03,7.89,,7.72,,,,3.92,0.02,266153,5432,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.91,0.04,2.21,,2.46,,,,3.92,0.03,266153,5432,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.08,0.12,7.23,,7.16,,,,3.76,0.05,266153,5432,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.07,0.05,3.00,,3.46,,,,2.42,0.03,266153,5432,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,0.16,2.73,,2.95,,,,2.82,0.10,266167,5433,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.16,0.10,2.16,,2.38,,,,4.23,0.04,266167,5433,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.03,7.69,,6.65,,,,5.98,0.02,266167,5433,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.87,0.09,2.29,,2.53,,,,3.85,0.05,266167,5433,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.10,0.07,8.20,,7.99,,,,3.55,0.03,266167,5433,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.89,0.05,2.61,,3.02,,,,10.39,0.03,266181,5434,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,0.10,2.99,,3.24,,,,2.71,0.05,266195,5435,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.00,0.06,2.14,,2.39,,,,4.29,0.03,266195,5435,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.80,0.07,2.59,,2.77,,,,4.15,0.07,266195,5435,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,0.05,2.59,,2.89,,,,3.95,0.03,266195,5435,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,0.07,8.22,,8.41,,,,3.58,0.04,266195,5435,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.06,0.03,8.17,,7.69,,,,3.49,0.01,266195,5435,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.67,0.13,2.95,,3.26,,,,2.81,0.10,266209,5436,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.06,2.15,,2.39,,,,4.18,0.05,266209,5436,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,0.07,2.14,,2.39,,,,4.32,0.03,266209,5436,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.03,8.23,,7.64,,,,3.52,0.02,266209,5436,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.78,0.15,2.71,,2.97,,,,2.86,0.11,266223,5437,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,1.14,0.13,2.17,,2.39,,,,4.13,0.05,266223,5437,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,0.98,0.06,7.04,,8.63,,,,6.49,0.01,266223,5437,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,0.07,8.18,,8.41,,,,3.66,0.04,266223,5437,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,0.97,0.03,8.23,,7.63,,,,3.64,0.02,266223,5437,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,0.96,0.04,2.55,,2.97,,,,2.50,0.03,266223,5437,1
7,,,,,,,,,,,,,,,,,,,,,,,,,,,0.88,0.16,2.43,,2.63,,,,4.43,0.10,266223,5437,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,0.93,0.02,2.57,,2.98,,,,10.43,0.03,266237,5438,1
1,,,,,,,,,,,,,,,,,,,,,,,,,,,1.20,0.12,2.14,,2.38,,,,4.18,0.04,266251,5439,1
2,,,,,,,,,,,,,,,,,,,,,,,,,,,0.86,0.11,2.60,,2.78,,,,3.92,0.03,266251,5439,1
3,,,,,,,,,,,,,,,,,,,,,,,,,,,1.03,0.05,3.00,,3.46,,,,2.43,0.03,266251,5439,1
4,,,,,,,,,,,,,,,,,,,,,,,,,,,1.22,0.09,8.20,,8.38,,,,3.54,0.03,266251,5439,1
5,,,,,,,,,,,,,,,,,,,,,,,,,,,1.15,0.04,8.17,,7.69,,,,3.43,0.02,266251,5439,1
6,,,,,,,,,,,,,,,,,,,,,,,,,,,1.07,0.14,2.45,,2.63,,,,4.45,0.06,266251,5439,1