ID,Name,Manufacturer,Model,Serial_number,Field_strength,Details,Citation_ID,Citation_label,Sf_ID,Entry_ID,NMR_spectrometer_list_ID
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,10,1000,1
1,CMX600infinity,Varian,CMX,,600,,,,30,10001,1
2,CMX500infinity,Varian,CMX,,500,,,,30,10001,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,43,10002,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,167,1001,1
1,spectrometer_1,Varian,INOVA,,750,,,,227,10012,1
2,spectrometer_2,Varian,INOVA,,500,,,,227,10012,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,403,1002,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,504,10025,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,570,10028,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,602,1003,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,807,1004,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,1010,1005,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,1228,1006,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,1431,1007,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,1642,1008,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,1846,1009,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,1963,10095,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,2059,1010,1
1,spectrometer_1,Bruker,Avance,,800,,,,2157,10104,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2234,10108,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2252,10109,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,2265,1011,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2285,10110,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2303,10111,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2321,10112,1
1,spectrometer_1,Bruker,AVANCE,,600,,,,2460,10119,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,2473,1012,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2492,10120,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2511,10121,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2530,10122,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2549,10123,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2568,10124,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2585,10125,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2602,10126,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2619,10127,1
1,spectrometer_1,Varian,INOVA,,800,,,,2637,10128,1
1,spectrometer_1,Varian,INOVA,,800,,,,2655,10129,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,2668,1013,1
1,spectrometer_1,Varian,INOVA,,800,,,,2686,10130,1
1,spectrometer_1,Varian,INOVA,,900,,,,2704,10131,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,2782,10136,1
1,spectrometer_1,Varian,INOVA,,600,,,,2795,10137,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,2854,1014,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,2894,10141,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,2912,10142,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,2930,10143,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,2950,10144,1
2,spectrometer_2,Bruker,AVANCE II,,900,,,,2950,10144,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,2970,10145,1
2,spectrometer_2,Bruker,AVANCE II,,900,,,,2970,10145,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,2988,10146,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3006,10147,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3026,10148,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,3044,10149,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,3057,1015,1
1,spectrometer_1,Bruker,AVANCE2,,900,,,,3075,10150,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,3095,10151,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,3115,10152,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3135,10153,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3155,10154,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3175,10155,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3195,10156,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3215,10157,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3235,10158,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3253,10159,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,3266,1016,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3284,10160,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3302,10161,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3320,10162,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3338,10163,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3356,10164,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3374,10165,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3394,10166,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3414,10167,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3434,10168,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3454,10169,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,3467,1017,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,3487,10170,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3507,10171,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3527,10172,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3547,10173,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3567,10174,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,3587,10175,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3607,10176,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3627,10177,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3647,10178,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3667,10179,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,3680,1018,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3700,10180,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3720,10181,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3740,10182,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3760,10183,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3780,10184,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3800,10185,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,3820,10186,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3840,10187,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3860,10188,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3880,10189,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,3893,1019,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3913,10190,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,3933,10191,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3953,10192,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3971,10193,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,3989,10194,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4007,10195,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4027,10196,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4047,10197,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,4067,10198,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4087,10199,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4100,102,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4113,1020,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4133,10200,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,4153,10201,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4173,10202,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4193,10203,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,4213,10204,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4233,10205,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4253,10206,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4273,10207,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4293,10208,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4313,10209,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4326,1021,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4346,10210,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4364,10211,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4382,10212,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4401,10213,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4420,10214,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4438,10215,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4458,10216,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4478,10217,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4498,10218,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4518,10219,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4531,1022,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4551,10220,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4571,10221,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4591,10222,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,4611,10223,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4631,10224,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4651,10225,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4671,10226,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4691,10227,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4711,10228,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4731,10229,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4744,1023,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4764,10230,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4784,10231,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4804,10232,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4824,10233,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4844,10234,1
1,spectrometer_1,Varian,INOVA,,900,,,,4862,10235,1
1,spectrometer_1,Bruker,Avance,,900,,,,4881,10236,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4899,10237,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4917,10238,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,4935,10239,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,4949,1024,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4967,10240,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,4985,10241,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5003,10242,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5023,10243,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5043,10244,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5061,10245,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5081,10246,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5101,10247,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5119,10248,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5137,10249,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,5150,1025,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5168,10250,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5186,10251,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5204,10252,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5222,10253,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5240,10254,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5258,10255,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5276,10256,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5296,10257,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5314,10258,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5332,10259,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5350,10260,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5368,10261,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5386,10262,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5404,10263,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5422,10264,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5440,10265,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5458,10266,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5476,10267,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5494,10268,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5512,10269,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,5525,1027,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5543,10270,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5561,10271,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5579,10272,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5597,10273,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5615,10274,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5633,10275,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5651,10276,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5669,10277,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5687,10278,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5705,10279,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,5718,1028,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5736,10280,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5754,10281,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5772,10282,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5790,10283,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,5808,10284,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5826,10285,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,5844,10286,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5862,10287,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5880,10288,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5898,10289,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,5911,1029,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5929,10290,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5947,10291,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5965,10292,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,5983,10293,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6001,10294,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6019,10295,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,6037,10296,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6055,10297,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6073,10298,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6091,10299,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6104,103,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6117,1030,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6135,10300,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,6153,10301,1
1,spectrometer_1,Bruker,AVANCE,,700,,,,6171,10302,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6191,10303,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,6211,10304,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6231,10305,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6251,10306,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6271,10307,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,6291,10308,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6311,10309,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6324,1031,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6344,10310,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6362,10311,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6380,10312,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6398,10313,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6416,10314,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6434,10315,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6452,10316,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6470,10317,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6488,10318,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6506,10319,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6519,1032,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6537,10320,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6555,10321,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6573,10322,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,6591,10323,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6609,10324,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6627,10325,1
1,spectrometer_1,Bruker,AVANCE II,,900,,,,6645,10326,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6663,10327,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6681,10328,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6699,10329,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6712,1033,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6730,10330,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6748,10331,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6766,10332,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6784,10333,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6802,10334,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6820,10335,1
1,spectrometer_1,Bruker,AVANCE,,900,,,,6838,10336,1
1,spectrometer_1,Bruker,AVANCE,,800,,,,6872,10337,1
1,spectrometer_1,Bruker,AVANCE,,600,,,,6890,10338,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6903,1037,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6916,1039,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6929,104,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6943,1042,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6957,1043,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6971,1044,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6985,1045,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,6998,1046,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7011,1049,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7024,105,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7037,1053,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7051,1056,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7066,1058,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7079,106,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7092,1061,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7105,1062,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7118,1065,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7131,1066,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7144,107,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7157,1071,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7170,1072,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7183,108,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7196,109,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7209,1093,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7224,1095,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7277,1099,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7291,1100,1
1,spectrometer_1,Bruker,DRX,,600,,,,7309,11000,1
1,spectrometer_1,Bruker,Avance,,500,cyro probe,,,7331,11001,1
2,spectrometer_2,Bruker,Avance,,900,cyro probe,,,7331,11001,1
3,spectrometer_3,Bruker,Avance,,600,,,,7331,11001,1
1,spectrometer_1,Bruker,Avance,,500,,,,7348,11002,1
1,spectrometer_1,Bruker,Avance,,500,,,,7365,11003,1
1,spectrometer_1,Bruker,AMX,,600,,,,7382,11004,1
1,spectrometer_1,Bruker,Avance,,600,,,,7400,11005,1
1,spectrometer_1,Bruker,Avance,,600,with cryo probe,,,7419,11006,1
1,spectrometer_1,Bruker,DRX,,800,,,,7442,11007,1
2,spectrometer_2,Bruker,DRX,,600,,,,7442,11007,1
1,spectrometer_1,Bruker,DRX,,600,,,,7465,11008,1
2,spectrometer_2,Bruker,DRX,,800,,,,7465,11008,1
1,spectrometer_1,Bruker,DMX,,600,,,,7484,11009,1
2,spectrometer_2,Bruker,DMX,,750,,,,7484,11009,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7497,1101,1
1,spectrometer_1,Bruker,DRX,,600,,,,7522,11010,1
2,spectrometer_2,Bruker,DRX,,800,,,,7522,11010,1
1,spectrometer_1,Bruker,Avance,,800,,,,7538,11011,1
2,spectrometer_2,Bruker,Avance,,500,,,,7538,11011,1
3,spectrometer_3,Bruker,Avance,,900,,,,7538,11011,1
1,spectrometer_1,Bruker,Avance,,900,with cryoprobe,,,7560,11012,1
2,spectrometer_2,Bruker,Avance,,900,,,,7560,11012,1
3,spectrometer_3,Bruker,DMX,,600,,,,7560,11012,1
1,spectrometer_1,Varian,INOVA,,600,equipped with a Cold Probe (Varian),,,7575,11013,1
1,spectrometer_1,Varian,INOVA,,800,equipped with a cryogenic probe,,,7606,11014,1
2,spectrometer_2,Varian,INOVA,,600,,,,7606,11014,1
1,spectrometer_1,Varian,Uniform NMR System,,500,,,,7622,11016,1
1,spectrometer_1,Varian,INOVA,,600,,,,7643,11017,1
2,spectrometer_2,Varian,INOVA,,750,,,,7643,11017,1
1,spectrometer_1,Bruker,AVII,,700.133,,,,7682,11018,1
1,spectrometer_1,Bruker,Avance,,900,,,,7705,11019,1
2,spectrometer_2,Bruker,Avance,,500,,,,7705,11019,1
3,spectrometer_3,Bruker,Avance,,700,,,,7705,11019,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,7718,1102,1
1,spectrometer_1,Bruker,Avance,,900,,,,7745,11020,1
2,spectrometer_2,Bruker,Avance,,500,,,,7745,11020,1
3,spectrometer_3,Bruker,Avance,,700,,,,7745,11020,1
1,spectrometer_1,Varian,INOVA,,600,equipped with a Varian triple resonance probe,,,7764,11021,1
1,spectrometer_1,Bruker,Avance,,800,,,,7780,11022,1
1,spectrometer_1,Varian,NMRS,,600,equipped with salt tolerant cold probe,,,7798,11024,1
1,spectrometer_1,Bruker,Avance,,600,"AVANCE Bruker spectrometer equipped of triple resonance TXI probehead and
pulsed field gradient.",,,7816,11026,1
1,spectrometer_1,Bruker,Avance,,600,"AVANCE Bruker spectrometer equipped of triple resonance TXI probehead and
pulsed field gradient.",,,7832,11027,1
1,spectrometer_1,Bruker,Avance,,600,,,,7852,11028,1
2,spectrometer_2,Bruker,Avance,,850,,,,7852,11028,1
1,Bruker750,Bruker,DMX,,750,,,,7875,11029,1
1,spectrometer_1,Bruker,DMX,,750,,,,7897,11030,1
1,spectrometer_1,Bruker,DRX,,800,,,,7915,11031,1
1,spectrometer_1,Bruker,DRX,,600,,,,7934,11032,1
2,spectrometer_2,Bruker,DRX,,800,,,,7934,11032,1
3,spectrometer_3,Varian,INOVA,,900,,,,7934,11032,1
1,spectrometer_1,Bruker,DRX,,600,,,,7953,11033,1
2,spectrometer_2,Bruker,DRX,,800,,,,7953,11033,1
3,spectrometer_3,Varian,INOVA,,900,,,,7953,11033,1
1,spectrometer_1,Varian,INOVA,,600,equipped with triple resonance probe,,,7970,11034,1
1,spectrometer_1,Bruker,Avance,,600,,,,7986,11035,1
1,spectrometer_1,Bruker,DRX,,500,,,,8005,11036,1
2,spectrometer_2,Bruker,DRX,,600,,,,8005,11036,1
3,spectrometer_3,Bruker,Avance,,800,,,,8005,11036,1
1,spectrometer_1,Bruker,Avance,,600,,,,8021,11037,1
1,spectrometer_1,Bruker,DRX,,500,cryo-probe system installed,,,8043,11038,1
2,spectrometer_2,Bruker,DRX,,900,cryo-probe system installed,,,8043,11038,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,8056,1104,1
1,spectrometer_1,Varian,INOVA,,800,,,,8075,11040,1
2,spectrometer_2,Varian,INOVA,,600,,,,8075,11040,1
1,spectrometer_1,Bruker,Avance,,900,,,,8091,11041,1
2,spectrometer_2,Bruker,Avance,,700,,,,8091,11041,1
3,spectrometer_3,Bruker,Avance,,500,,,,8091,11041,1
1,spectrometer_1,Bruker,Avance,,800,,,,8111,11042,1
1,spectrometer_1,Bruker,Avance,,600,,,,8129,11043,1
1,spectrometer_1,Bruker,DMX,,750,,,,8146,11044,1
2,spectrometer_2,Bruker,DMX,,500,,,,8146,11044,1
1,spectrometer_1,Bruker,DRX,,600,,,,8161,11045,1
1,spectrometer_1,Bruker,Avance,,600,,,,8176,11046,1
1,spectrometer_1,Bruker,Avance,,600,,,,8191,11047,1
1,spectrometer_1,Bruker,Avance,,600,,,,8206,11048,1
1,spectrometer_1,Bruker,Avance,,800,,,,8221,11049,1
2,spectrometer_2,Bruker,Avance,,600,,,,8221,11049,1
1,spectrometer_1,unknown,unknown,,0,spectrometer information not available,,,8234,1105,1
1,spectrometer_1,Bruker,Avance,,700,,,,8248,11050,1
1,spectrometer_1,Bruker,DRX,,600,,,,8264,11051,1
1,spectrometer_1,Bruker,DRX,,600,,,,8280,11052,1
1,spectrometer_1,Bruker,Avance,,600,,,,8298,11053,1
2,spectrometer_2,Bruker,Avance,,800,,,,8298,11053,1
1,spectrometer_1,Bruker,DRX,,500,cryoprobe,,,8319,11054,1
2,spectrometer_2,JEOL,ECA,,600,,,,8319,11054,1
1,spectrometer_1,Varian,INOVA,,800,,,,8333,11055,1
1,spectrometer_1,Bruker,Avance,,600,cryoprobe,,,8351,11056,1
1,spectrometer_1,VARIAN,INOVA,,600,,,,8370,11057,1
2,spectrometer_2,Varian,INOVA,,750,,,,8370,11057,1
1,spectrometer_1,Varian,Infinity-plus,,500,,,,8388,11058,1
2,spectrometer_2,Varian,Infinity-plus,,600,,,,8388,11058,1
3,spectrometer_3,Varian,Infinity-plus,,700,,,,8388,11058,1
1,spectrometer_1,Varian,Infinity-plus,,500,,,,8407,11059,1
2,spectrometer_2,Varian,Infinity-plus,,600,,,,8407,11059,1
3,spectrometer_3,Varian,Infinity-plus,,700,,,,8407,11059,1
1,spectrometer_1,Bruker,DRX,,500,,,,8428,11060,1
2,spectrometer_2,Bruker,DRX,,800,,,,8428,11060,1
3,spectrometer_3,Varian,INOVA,,900,,,,8428,11060,1
1,spectrometer_1,Varian,INOVA,,600,,,,8450,11061,1
2,spectrometer_2,Varian,INOVA,,800,,,,8450,11061,1
3,spectrometer_3,Varian,INOVA,,900,,,,8450,11061,1
1,spectrometer_1,Varian,INOVA,,600,,,,8466,11062,1
1,spectrometer_1,Bruker,Avance,,800,,,,8480,11063,1
1,spectrometer_1,Bruker,Avance,,600,,,,8503,11064,1
2,spectrometer_2,Bruker,Avance,,850,,,,8503,11064,1
1,spectrometer_1,Bruker,Avance,,500,,,,8524,11065,1
1,spectrometer_1,Bruker,Avance,,600,The cryo probe is equipped with to this spectrometer.,,,8540,11067,1
1,spectrometer_1,JEOL,ECA,,600,,,,8554,11068,1
1,spectrometer_1,JEOL,ECA,,600,,,,8568,11069,1