Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Tensor_type,Tensor_shape,Matrix_val_units,Isotropic_val_type,Angle_units,Isotropic_val_formula,Anisotropic_val_formula,Rhombic_val_formula,Euler_angle_type,Details
tensor,tensor_1,16917,57661,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Tensor.Axial_sym_axis_azimuthal_angle:  0.534942840741
tensor,tensor_1,16918,57686,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_1,26710,144327,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_2,26710,144328,2,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_3,26710,144329,3,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_b2m,26711,144372,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  2.11195703528.
tensor,Tensor_data_bottom,26711,144373,2,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  1.94787462799.
tensor,Tensor_data_top,26711,144374,3,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  1.60641718382.
tensor,Tensor_data_bn,26712,144417,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  1.02281685497.
tensor,Tensor_data_bottom,26712,144418,2,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_top,26712,144419,3,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  0.825616856575.
tensor,Tensor_data_b2m,26713,144462,1,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data_bottom,26713,144463,2,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  2.55681968833.
tensor,Tensor_data_top,26713,144464,3,,,diffusion,,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,
tensor,Tensor_data,26714,144487,1,,,diffusion,prolate spheroid,s-1,,rad,Diso = 1/(6.tm),Da = Dpar - Dper,Dr = (Dy - Dx)/2Da,zyz,Axial_sym_axis_azimuthal_angle:  2.83242127607.
