Sf_category,Sf_framecode,Entry_ID,Sf_ID,ID,Name,Data_file_name,Details,Text_data_format,Text_data,Stats_not_available,NOE_interproton_dist_evaluation,NOE_pseudoatom_corrections,NOE_dist_averaging_method,ROE_interproton_dist_evaluation,ROE_pseudoatom_corrections,ROE_dist_averaging_method,NOE_tot_num,RDC_tot_num,Dihedral_angle_tot_num,Protein_dihedral_angle_tot_num,NA_dihedral_angle_tot_num,NOE_intraresidue_tot_num,NOE_sequential_tot_num,NOE_medium_range_tot_num,NOE_long_range_tot_num,NOE_unique_tot_num,NOE_intraresidue_unique_tot_num,NOE_sequential_unique_tot_num,NOE_medium_range_unique_tot_num,NOE_long_range_unique_tot_num,NOE_unamb_intramol_tot_num,NOE_unamb_intermol_tot_num,NOE_ambig_intramol_tot_num,NOE_ambig_intermol_tot_num,NOE_interentity_tot_num,NOE_other_tot_num,ROE_tot_num,ROE_intraresidue_tot_num,ROE_sequential_tot_num,ROE_medium_range_tot_num,ROE_long_range_tot_num,ROE_unambig_intramol_tot_num,ROE_unambig_intermol_tot_num,ROE_ambig_intramol_tot_num,ROE_ambig_intermol_tot_num,ROE_other_tot_num,RDC_HH_tot_num,RDC_HNC_tot_num,RDC_NH_tot_num,RDC_CC_tot_num,RDC_CN_i_1_tot_num,RDC_CAHA_tot_num,RDC_HNHA_tot_num,RDC_HNHA_i_1_tot_num,RDC_CAC_tot_num,RDC_CAN_tot_num,RDC_intraresidue_tot_num,RDC_sequential_tot_num,RDC_medium_range_tot_num,RDC_long_range_tot_num,RDC_other_tot_num,RDC_unambig_intramol_tot_num,RDC_unambig_intermol_tot_num,RDC_ambig_intramol_tot_num,RDC_ambig_intermol_tot_num,RDC_intermol_tot_num,Protein_phi_angle_tot_num,Protein_psi_angle_tot_num,Protein_chi_one_angle_tot_num,Protein_other_angle_tot_num,Protein_ambig_dihedral_tot_num,Protein_other_tot_num,NA_alpha_angle_tot_num,NA_beta_angle_tot_num,NA_gamma_angle_tot_num,NA_delta_angle_tot_num,NA_epsilon_angle_tot_num,NA_chi_angle_tot_num,NA_sugar_pucker_tot_num,NA_other_angle_tot_num,NA_amb_dihedral_angle_tot_num,NA_other_tot_num,H_bonds_constrained_tot_num,Constr_def_H_bonds_tot_num,SS_bonds_constrained_tot_num,Constr_def_SS_bonds_tot_num,Derived_coupling_const_tot_num,Derived_CACB_chem_shift_tot_num,Derived_1H_chem_shifts_tot_num,Derived_photo_cidnps_tot_num,Derived_paramag_relax_tot_num,Assumed_distances_tot_num,Assumed_angles_tot_num,Constraints_per_residue_avg,Constr_violations_per_residue_avg,Dist_constr_violat_stat_calc_method
constraint_statistics,constraint_statistics,20003,115511,1,,,,,,,,,r-6,,,,28,,2,2,,22,6,0,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20004,115529,1,,,,,,,,,r-6,,,,34,,2,2,,16,16,2,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20005,115547,1,,,,,,,,,r-6,,,,38,,2,2,,19,14,5,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20014,115709,1,,,,,,,,,center,,,,158,,,,,88,43,14,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20016,115748,1,,,,,,,,,r-6,,,,108,,,,,40,38,32,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20017,115766,1,,,,,,,,,r-6,,,,112,,,,,38,45,29,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20018,115784,1,,,,,,,,,r-6,,,,181,,,,,78,65,38,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20023,115887,1,,,,,,,,,center,,,,164,,22,22,,53,68,31,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20029,116010,1,,,,,,,,,r-6,,,,285,,,,,146,108,22,0,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20030,116047,1,,,,,,,,,r-6,,,,558,,,,,224,222,62,0,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20031,116071,1,,,,,,,,,r-6,,,,525,,,,,226,194,54,0,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20032,116093,1,,,,,,,,,,,,,,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20033,116119,1,,,,,,,,,r-6,,,,103,,9,9,,39,33,18,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20048,116387,1,,,,,,,,,r-6,,,,225,,8,8,,97,70,45,13,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0,3,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20049,116414,1,,,,,,,,,r-6,,,,241,,6,6,,100,55,68,18,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20051,116454,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20062,116664,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20074,116867,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20080,116965,1,,,,,,,,,r-6,,,,177,,,,,114,56,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20082,117008,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20084,117032,1,,,,,,,,,r-6,,,,177,,,,,114,56,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20105,117338,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20110,117412,1,,,,,,,,,r-6,,,,284,,,,,139,78,32,35,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20116,117521,1,,,,,,,,,r-6,,,,119,,,,,67,32,20,0,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20117,117538,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,20122,117621,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,21009,118314,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,21010,118333,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,21102,119435,1,,,,,,,,,r-6,,,,529,,81,,,635,0,0,0,1599,243,0,0,0,243,1356,392,333,1689,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
constraint_statistics,constraint_statistics,36489,208425,1,,,,,,,,,r-6,,,,1960,,48,48,,804,403,211,421,1839,804,403,211,421,1839,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,0,0,,,,,,,,,,,,,19,,,,,,,,,,,,,
