Atom_type,Atom_isotope_number,Mol_common_name,Atom_group,Concentration_val,Concentration_units,Solvent,Rank,Chem_shift_units,Chem_shift_val,Ref_method,Ref_type,Indirect_shift_ratio,External_ref_loc,External_ref_sample_geometry,External_ref_axis,Indirect_shift_ratio_cit_ID,Indirect_shift_ratio_cit_label,Ref_correction_type,Correction_val,Correction_val_cit_ID,Correction_val_cit_label,Sf_ID,Entry_ID,Chem_shift_reference_ID
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,16,bmse000001,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,16,bmse000001,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,40,bmse000002,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,40,bmse000002,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,63,bmse000003,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,63,bmse000003,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,85,bmse000004,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,85,bmse000004,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,113,bmse000005,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,113,bmse000005,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,138,bmse000006,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,138,bmse000006,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,164,bmse000007,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,164,bmse000007,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,185,bmse000008,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,185,bmse000008,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,208,bmse000010,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,208,bmse000010,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,232,bmse000011,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,232,bmse000011,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,254,bmse000012,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,254,bmse000012,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,280,bmse000013,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,280,bmse000013,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,303,bmse000015,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,303,bmse000015,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,328,bmse000016,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,328,bmse000016,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,350,bmse000017,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,350,bmse000017,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,373,bmse000018,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,373,bmse000018,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,397,bmse000019,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,397,bmse000019,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,421,bmse000020,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,421,bmse000020,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,443,bmse000022,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,443,bmse000022,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,466,bmse000023,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,466,bmse000023,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,490,bmse000025,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,490,bmse000025,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,512,bmse000026,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,512,bmse000026,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,536,bmse000027,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,536,bmse000027,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,557,bmse000028,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,557,bmse000028,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,581,bmse000029,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,581,bmse000029,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,606,bmse000030,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,606,bmse000030,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,630,bmse000031,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,630,bmse000031,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,654,bmse000032,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,654,bmse000032,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,678,bmse000033,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,678,bmse000033,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,701,bmse000034,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,701,bmse000034,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,727,bmse000035,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,727,bmse000035,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,751,bmse000036,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,751,bmse000036,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,773,bmse000037,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,773,bmse000037,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,798,bmse000038,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,798,bmse000038,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,819,bmse000039,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,819,bmse000039,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,842,bmse000040,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,842,bmse000040,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,863,bmse000041,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,863,bmse000041,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,887,bmse000042,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,887,bmse000042,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,911,bmse000043,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,911,bmse000043,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,935,bmse000044,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,935,bmse000044,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,960,bmse000045,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,960,bmse000045,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,985,bmse000046,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,985,bmse000046,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1009,bmse000047,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1009,bmse000047,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1032,bmse000048,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1032,bmse000048,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1052,bmse000049,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1052,bmse000049,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1072,bmse000050,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1072,bmse000050,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1098,bmse000051,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1098,bmse000051,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1121,bmse000052,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1121,bmse000052,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1144,bmse000053,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1144,bmse000053,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1171,bmse000054,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1171,bmse000054,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1199,bmse000055,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1199,bmse000055,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1225,bmse000056,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1225,bmse000056,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1247,bmse000057,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1247,bmse000057,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1269,bmse000058,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1269,bmse000058,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1290,bmse000059,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1290,bmse000059,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1315,bmse000060,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1315,bmse000060,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1339,bmse000061,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1339,bmse000061,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1365,bmse000062,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1365,bmse000062,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1388,bmse000063,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1388,bmse000063,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1414,bmse000064,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1414,bmse000064,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1437,bmse000065,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1437,bmse000065,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1461,bmse000066,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1461,bmse000066,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1484,bmse000067,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1484,bmse000067,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1507,bmse000068,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1507,bmse000068,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1530,bmse000069,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1530,bmse000069,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1553,bmse000070,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1553,bmse000070,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1575,bmse000071,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1575,bmse000071,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1596,bmse000072,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1596,bmse000072,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1617,bmse000073,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1617,bmse000073,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1641,bmse000074,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1641,bmse000074,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1664,bmse000075,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1664,bmse000075,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1687,bmse000076,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1687,bmse000076,1
H,1,TMS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1710,bmse000077,1
C,13,TMS,methyl protons,,,,,ppm,0.00,,indirect,1.000000000,,,,,,,,,,1710,bmse000077,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1733,bmse000078,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1733,bmse000078,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1756,bmse000079,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1756,bmse000079,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1777,bmse000080,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1777,bmse000080,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1799,bmse000083,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1799,bmse000083,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1821,bmse000084,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1821,bmse000084,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1843,bmse000086,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1843,bmse000086,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1865,bmse000087,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1865,bmse000087,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1887,bmse000089,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1887,bmse000089,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1910,bmse000090,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1910,bmse000090,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1935,bmse000091,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1935,bmse000091,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1958,bmse000092,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1958,bmse000092,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,1980,bmse000093,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,1980,bmse000093,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2002,bmse000094,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2002,bmse000094,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2024,bmse000095,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2024,bmse000095,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2046,bmse000096,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2046,bmse000096,1
H,1,TMS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2068,bmse000097,1
C,13,TMS,methyl protons,,,,,ppm,0.00,,indirect,1.000000000,,,,,,,,,,2068,bmse000097,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2092,bmse000098,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2092,bmse000098,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2115,bmse000099,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2115,bmse000099,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2137,bmse000100,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2137,bmse000100,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2159,bmse000101,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2159,bmse000101,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2181,bmse000102,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2181,bmse000102,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2202,bmse000103,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2202,bmse000103,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2226,bmse000104,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2226,bmse000104,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2248,bmse000105,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2248,bmse000105,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2270,bmse000106,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2270,bmse000106,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2288,bmse000107,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2288,bmse000107,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2308,bmse000108,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2308,bmse000108,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2329,bmse000109,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2329,bmse000109,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2352,bmse000110,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2352,bmse000110,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2374,bmse000111,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2374,bmse000111,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2395,bmse000112,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2395,bmse000112,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2418,bmse000113,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2418,bmse000113,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2441,bmse000114,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2441,bmse000114,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2462,bmse000115,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2462,bmse000115,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2485,bmse000116,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2485,bmse000116,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2506,bmse000117,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2506,bmse000117,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2523,bmse000118,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2523,bmse000118,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2542,bmse000119,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2542,bmse000119,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2565,bmse000120,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2565,bmse000120,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2587,bmse000121,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2587,bmse000121,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2610,bmse000123,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2610,bmse000123,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2635,bmse000124,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2635,bmse000124,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2656,bmse000125,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2656,bmse000125,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2679,bmse000126,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2679,bmse000126,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2698,bmse000127,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2698,bmse000127,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2719,bmse000128,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2719,bmse000128,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2742,bmse000129,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2742,bmse000129,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2764,bmse000130,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2764,bmse000130,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2786,bmse000131,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2786,bmse000131,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2808,bmse000132,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2808,bmse000132,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2830,bmse000133,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2830,bmse000133,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2852,bmse000134,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2852,bmse000134,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2874,bmse000135,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2874,bmse000135,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2892,bmse000137,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2892,bmse000137,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2913,bmse000138,1
C,13,DSS,methyl carbons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2913,bmse000138,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2937,bmse000139,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2937,bmse000139,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2959,bmse000140,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2959,bmse000140,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,2981,bmse000141,1
C,13,DSS,methyl protons,,,,,ppm,0.00,,indirect,0.251449530,,,,,,,,,,2981,bmse000141,1
H,1,DSS,methyl protons,,,,,ppm,0.00,internal,direct,1.000000000,,,,,,,,,,3003,bmse000142,1